"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243795800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323481
"http://webisa.webdatacommons.org/prov/243795800","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/243795800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243795800","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95041703"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31406947"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442086616"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143299498"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240176145"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441810924"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70358206"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372936945"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81004516"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184949722"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9048095"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
