"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395122553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912803
"http://webisa.webdatacommons.org/prov/395122553","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395122553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395122553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287882196"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375431636"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225559176"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142797636"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133828984"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97438256"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187749739"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279935915"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395122553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
