"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440446261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724727
"http://webisa.webdatacommons.org/prov/440446261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440446261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440446261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388247898"
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340967180"
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47451206"
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359588707"
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440446261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
