"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454290420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945157
"http://webisa.webdatacommons.org/prov/454290420","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/454290420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454290420","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268460519"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103168443"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052067"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329390387"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239688425"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137558682"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42300691"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152309863"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55936460"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115248133"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447593447"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454290420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
