"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429231316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319975
"http://webisa.webdatacommons.org/prov/429231316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429231316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429231316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405521140"
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298787316"
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363275799"
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307141861"
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429231316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
