"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10834876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10834876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259131
"http://webisa.webdatacommons.org/prov/10834876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10834876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10834876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10834876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371864889"
"http://webisa.webdatacommons.org/prov/10834876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28674309"
"http://webisa.webdatacommons.org/prov/10834876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54561484"
"http://webisa.webdatacommons.org/prov/10834876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85659654"
"http://webisa.webdatacommons.org/prov/10834876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10834876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
