"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498082828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498082828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137855
"http://webisa.webdatacommons.org/prov/498082828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498082828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498082828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498082828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45094328"
"http://webisa.webdatacommons.org/prov/498082828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324764779"
"http://webisa.webdatacommons.org/prov/498082828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273234149"
"http://webisa.webdatacommons.org/prov/498082828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/498082828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/498082828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
