"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101871854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200693
"http://webisa.webdatacommons.org/prov/101871854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101871854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101871854","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349670469"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419903229"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384028869"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306986848"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145150193"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349397384"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101871854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
