"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331823298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333792
"http://webisa.webdatacommons.org/prov/331823298","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/331823298","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/331823298","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111663775"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236522101"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237531553"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37866230"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243207983"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420772264"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214020265"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57577942"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217838289"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422754662"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419589529"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73367396"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67836655"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331823298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
