"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1722571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295404
"http://webisa.webdatacommons.org/prov/1722571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1722571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1722571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346375238"
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272694023"
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268150247"
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70980456"
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1722571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
