"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194067005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194067005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452776
"http://webisa.webdatacommons.org/prov/194067005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194067005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194067005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194067005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385595126"
"http://webisa.webdatacommons.org/prov/194067005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255250328"
"http://webisa.webdatacommons.org/prov/194067005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55520478"
"http://webisa.webdatacommons.org/prov/194067005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194067005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
