"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207714317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215274
"http://webisa.webdatacommons.org/prov/207714317","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/207714317","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/207714317","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5390417"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316665982"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269957425"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5309943"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311080029"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374028598"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143346969"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356099632"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360119677"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356126253"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571838"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69948456"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
