"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213007645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648586
"http://webisa.webdatacommons.org/prov/213007645","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/213007645","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/213007645","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47057375"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249149"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253605540"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20059685"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433942143"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69483848"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51157707"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210942107"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50620732"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111972614"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326367487"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185705172"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5219767"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950475"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150063735"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30893890"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103175971"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418734989"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302676079"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251913524"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93994907"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156578208"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127814333"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94105378"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332703409"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46032345"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364402367"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88636947"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94791109"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200288875"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376767888"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109000122"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141297685"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332197071"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147407789"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378199161"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44450130"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421739243"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4652140"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254487144"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62633400"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200031653"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427915873"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22057324"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268804246"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155019625"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213007645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
