"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15368284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585155
"http://webisa.webdatacommons.org/prov/15368284","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15368284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15368284","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327290760"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351681562"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371585158"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360020131"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291051641"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236835272"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279929185"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122239269"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327467091"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15368284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
