"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467343908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385003
"http://webisa.webdatacommons.org/prov/467343908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467343908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467343908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349510391"
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126516862"
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253120233"
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40064309"
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467343908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
