"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203338551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135187
"http://webisa.webdatacommons.org/prov/203338551","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/203338551","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/203338551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76305239"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773649"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120460264"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432727400"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435409297"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330018157"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286595316"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246860876"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384458"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/203338551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
