"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269630651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523822
"http://webisa.webdatacommons.org/prov/269630651","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/269630651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269630651","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354830672"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92011644"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431680256"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453421073"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141195232"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338666160"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631574"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319754509"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313318128"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89393894"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269630651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
