"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208181677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910667
"http://webisa.webdatacommons.org/prov/208181677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208181677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208181677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29182536"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435486891"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418005298"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241594237"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29199613"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
