"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169900250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261736
"http://webisa.webdatacommons.org/prov/169900250","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/169900250","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169900250","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221544442"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44495811"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365407582"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398003123"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255811875"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173389266"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78421362"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258449875"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258480337"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254185815"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66764997"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66769350"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169900250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
