"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430705161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142359
"http://webisa.webdatacommons.org/prov/430705161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430705161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430705161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91670462"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145513175"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427612900"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21599749"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20782483"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21661424"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7125631"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100471761"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430705161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
