"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422287548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604089
"http://webisa.webdatacommons.org/prov/422287548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422287548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422287548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279722948"
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131609262"
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279760433"
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292046272"
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256904720"
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422287548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
