"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445741881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118082
"http://webisa.webdatacommons.org/prov/445741881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445741881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445741881","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153773109"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153780345"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146068933"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227128363"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218477903"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10231523"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445741881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
