"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242438961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242438961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297659
"http://webisa.webdatacommons.org/prov/242438961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242438961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242438961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242438961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181204261"
"http://webisa.webdatacommons.org/prov/242438961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420051124"
"http://webisa.webdatacommons.org/prov/242438961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17414845"
"http://webisa.webdatacommons.org/prov/242438961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242438961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242438961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
