"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177836405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542771
"http://webisa.webdatacommons.org/prov/177836405","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177836405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177836405","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290965267"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249513068"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360410868"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53083455"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131345967"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53094156"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53097136"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53119568"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105469360"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37525959"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291195166"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9329451"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177836405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
