"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204298772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553404
"http://webisa.webdatacommons.org/prov/204298772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204298772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204298772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392366143"
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57756907"
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96021437"
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43820739"
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69337596"
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204298772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
