"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/las_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/_geneva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/_zurich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/paris_charles_de+gaulle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/milan_linate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/_innsbruck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/oakland_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/_oporto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
"http://webisa.webdatacommons.org/concept/san+jose_sjc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/closest+international_airport_"
