"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158732336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249078
"http://webisa.webdatacommons.org/prov/158732336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158732336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158732336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48544773"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32239828"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90342915"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109891455"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10768767"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981945"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158732336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
