"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23407034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473835
"http://webisa.webdatacommons.org/prov/23407034","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/23407034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23407034","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15527089"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323247573"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15641225"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782173"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166194960"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132283387"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16027538"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15873899"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98682329"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16048992"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426038632"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15895528"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327047350"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60391880"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15562971"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322833267"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322856169"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219017023"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435800992"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440509756"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15120755"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75848637"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23407034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
