"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506611155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506611155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154817
"http://webisa.webdatacommons.org/prov/506611155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506611155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506611155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506611155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399447273"
"http://webisa.webdatacommons.org/prov/506611155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451804477"
"http://webisa.webdatacommons.org/prov/506611155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451823814"
"http://webisa.webdatacommons.org/prov/506611155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11678917"
"http://webisa.webdatacommons.org/prov/506611155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506611155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
