"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118477504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200189
"http://webisa.webdatacommons.org/prov/118477504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118477504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118477504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69661392"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7194839"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898325"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218445978"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249037558"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217878217"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7216648"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118477504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
