"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_stretch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_pillow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_atmosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_sling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_sofa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/shoulder_strap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_couch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_jeans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/first_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
"http://webisa.webdatacommons.org/concept/first+few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_uncomfortable_"
