"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384913658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313751
"http://webisa.webdatacommons.org/prov/384913658","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384913658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384913658","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352537749"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250612454"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53850612"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441036599"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374398080"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437660882"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433677701"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181392335"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454992"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384913658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
