"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190475053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206064
"http://webisa.webdatacommons.org/prov/190475053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190475053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190475053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327815799"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67587727"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178628666"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140951216"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400171794"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190475053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
