"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187656582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185185
"http://webisa.webdatacommons.org/prov/187656582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187656582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187656582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276837113"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21450271"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296953549"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393827320"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347463496"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187656582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
