"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58679071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268715
"http://webisa.webdatacommons.org/prov/58679071","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/58679071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58679071","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340114494"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305120756"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250126157"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332463993"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40291464"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389518456"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99631841"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40122700"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45480507"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431180138"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238780"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144605105"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431621823"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428431148"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444887572"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431644717"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431656658"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123203514"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306996855"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155326"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430990089"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431570125"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391558996"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40368075"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38870991"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82225228"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431599062"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333493725"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330870625"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123880"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290038948"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277962295"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355960806"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210752855"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429091079"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401455037"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310819942"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183370673"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361173099"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5744451"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122012266"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431681897"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160716378"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99603461"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274292"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20260036"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429680973"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278254845"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175655758"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22084811"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95901614"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215635875"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122264312"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435134863"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307570151"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220601595"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485940"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49693326"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248184423"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102726639"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305003759"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287022063"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58679071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
