"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11796331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29003
"http://webisa.webdatacommons.org/prov/11796331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11796331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11796331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210477580"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364887482"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135189"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258265562"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412431074"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11796331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
