"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121121497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176612
"http://webisa.webdatacommons.org/prov/121121497","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/121121497","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/121121497","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143835981"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231887586"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393463917"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411404597"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394066992"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292022"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338767798"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451154423"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46476791"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131787626"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144135393"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231849926"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144172488"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188903039"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41385434"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357883514"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393652658"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150359231"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372846336"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121121497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
