"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329312337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399437
"http://webisa.webdatacommons.org/prov/329312337","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/329312337","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/329312337","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555180"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453687975"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442707"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400443771"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144098340"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336294442"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400278039"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306408456"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560394"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396853001"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27967537"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235244123"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160463383"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204159725"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204065346"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161639170"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204071686"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301323789"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301340665"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87421046"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367651323"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301350939"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413392789"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203868602"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301375054"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559319"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301279604"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270192282"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308960"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301320710"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301246481"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311721766"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125674510"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333529911"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160223751"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834089"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859302"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61866622"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204595694"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449359114"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441708261"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301237968"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654173"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104928317"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174387729"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125438703"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307946874"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204502346"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203462864"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157834541"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336803558"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204426428"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160893296"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142575491"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433560006"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197801903"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204411733"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441373358"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173862596"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38986153"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435468515"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270113725"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289796033"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180750192"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432643551"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329312337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
