"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332303573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068014
"http://webisa.webdatacommons.org/prov/332303573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332303573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332303573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628684"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428691244"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297926292"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354512085"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444830719"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332303573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
