"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49229317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49229317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126799
"http://webisa.webdatacommons.org/prov/49229317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49229317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49229317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49229317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353196"
"http://webisa.webdatacommons.org/prov/49229317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55916997"
"http://webisa.webdatacommons.org/prov/49229317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242905407"
"http://webisa.webdatacommons.org/prov/49229317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/49229317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49229317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
