"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138872925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244641
"http://webisa.webdatacommons.org/prov/138872925","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/138872925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138872925","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447214480"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303383224"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17476682"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145561210"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145561278"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375348593"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375367476"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305898202"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399891416"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145463845"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383751393"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145534475"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346245"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145364020"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145419173"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210321026"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145344559"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247007935"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177132771"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145110366"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145127416"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145046737"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106442061"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138506654"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106219166"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455198697"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455133706"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389495118"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312290044"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256405707"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377854358"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102621341"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330834714"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8218193"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306319073"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375755593"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14738437"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304680413"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390818726"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138872925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
