"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1527423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1527423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231794
"http://webisa.webdatacommons.org/prov/1527423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1527423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1527423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1527423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271529691"
"http://webisa.webdatacommons.org/prov/1527423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95636828"
"http://webisa.webdatacommons.org/prov/1527423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91536461"
"http://webisa.webdatacommons.org/prov/1527423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317366987"
"http://webisa.webdatacommons.org/prov/1527423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1527423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
