"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472429984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241691
"http://webisa.webdatacommons.org/prov/472429984","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/472429984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472429984","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90915048"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218776014"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439258"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5139144"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206818154"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335904930"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201569297"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57555974"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418186"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105241168"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189377391"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339522415"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278853660"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265435812"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26397882"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389306553"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472429984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
