"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203149390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203149390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12212
"http://webisa.webdatacommons.org/prov/203149390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203149390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203149390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203149390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11764892"
"http://webisa.webdatacommons.org/prov/203149390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212234383"
"http://webisa.webdatacommons.org/prov/203149390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430700567"
"http://webisa.webdatacommons.org/prov/203149390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203149390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
