"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297719568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247597
"http://webisa.webdatacommons.org/prov/297719568","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297719568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297719568","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20662936"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277067457"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118076479"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79382434"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7486970"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947502"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142249557"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297719568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
