"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432798658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507755
"http://webisa.webdatacommons.org/prov/432798658","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432798658","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432798658","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195063485"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629789"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394632675"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20824281"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22570253"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133903806"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66560508"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97931100"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288646327"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167654665"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303711343"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173441893"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432798658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
