"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237759075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180456
"http://webisa.webdatacommons.org/prov/237759075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237759075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237759075","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212306464"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267607510"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297947578"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135989755"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281433711"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143830378"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237759075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
