"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495199092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517896
"http://webisa.webdatacommons.org/prov/495199092","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495199092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495199092","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86088178"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113372744"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214731340"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169335243"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251331174"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72024423"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210724736"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495199092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
