"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271295572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114046
"http://webisa.webdatacommons.org/prov/271295572","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/271295572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271295572","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172988375"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6595843"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6608648"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6715347"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6538136"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6779301"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6539660"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6634494"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6778366"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6477356"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271295572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
