"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164079527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734045
"http://webisa.webdatacommons.org/prov/164079527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164079527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164079527","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157840613"
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122162996"
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277561715"
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405610423"
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443734762"
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164079527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
