"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197490958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978564
"http://webisa.webdatacommons.org/prov/197490958","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197490958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197490958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417882965"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90459053"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73413841"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433496980"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245430410"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347459610"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75859039"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197490958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
