"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488985695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334135
"http://webisa.webdatacommons.org/prov/488985695","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/488985695","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488985695","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162043851"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170500392"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438051"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56618078"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161917058"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322831510"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161933104"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36622029"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161939128"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942774"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161943833"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161945187"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161955750"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161962056"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161968012"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116737208"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161974685"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161978439"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161994327"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161999648"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162009504"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162012855"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162022139"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162028949"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488985695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
