"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255874370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255874370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212602
"http://webisa.webdatacommons.org/prov/255874370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255874370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255874370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255874370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218519301"
"http://webisa.webdatacommons.org/prov/255874370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357335987"
"http://webisa.webdatacommons.org/prov/255874370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117388758"
"http://webisa.webdatacommons.org/prov/255874370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255874370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255874370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
