"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93537944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93537944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917763
"http://webisa.webdatacommons.org/prov/93537944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93537944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93537944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93537944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422445802"
"http://webisa.webdatacommons.org/prov/93537944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123021033"
"http://webisa.webdatacommons.org/prov/93537944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268597728"
"http://webisa.webdatacommons.org/prov/93537944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189672898"
"http://webisa.webdatacommons.org/prov/93537944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93537944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
