"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176527071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231848
"http://webisa.webdatacommons.org/prov/176527071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176527071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176527071","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301838"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226378199"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408450410"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356528676"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73729405"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89174125"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231412672"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127371658"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176527071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
