"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136044292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140926
"http://webisa.webdatacommons.org/prov/136044292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136044292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136044292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143060570"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435357739"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155294681"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112389217"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129817149"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76944716"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/136044292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
