"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481822673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156833
"http://webisa.webdatacommons.org/prov/481822673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481822673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481822673","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441531647"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230744833"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194568912"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50837107"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92542776"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414105257"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481822673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
