"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48138305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151901
"http://webisa.webdatacommons.org/prov/48138305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48138305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48138305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130639224"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402765"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489463"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331637039"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109235039"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331601501"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48138305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
