"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/wound_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_angiogenesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_aging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_bleeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
"http://webisa.webdatacommons.org/concept/_organogenesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pathologic_process_"
