"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260377653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562266
"http://webisa.webdatacommons.org/prov/260377653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260377653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260377653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286750638"
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372435600"
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258688449"
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255920931"
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28925618"
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260377653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
