"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319860646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319860646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16406
"http://webisa.webdatacommons.org/prov/319860646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319860646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319860646","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319860646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123458927"
"http://webisa.webdatacommons.org/prov/319860646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2565511"
"http://webisa.webdatacommons.org/prov/319860646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196918793"
"http://webisa.webdatacommons.org/prov/319860646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319860646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
