"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77097772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77097772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124925
"http://webisa.webdatacommons.org/prov/77097772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77097772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77097772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77097772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154737527"
"http://webisa.webdatacommons.org/prov/77097772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278684415"
"http://webisa.webdatacommons.org/prov/77097772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409232018"
"http://webisa.webdatacommons.org/prov/77097772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77097772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
