"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117506338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132614
"http://webisa.webdatacommons.org/prov/117506338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117506338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117506338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275128206"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275112485"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341505859"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12275837"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416420907"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240071653"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117506338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
