"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419339072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222453
"http://webisa.webdatacommons.org/prov/419339072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419339072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419339072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187057491"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186251307"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116639857"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85684365"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146444317"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419339072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
